a;b;c
1003131;778180;1269581
1001667;782444;1271045
998715;790972;1273997
997227;795236;1275485
995731;799500;1276981
992715;808028;1279997
991195;812292;1281517
989667;816556;1283045
988131;820820;1284581
986587;825084;1286125
985035;829348;1287677
983475;833612;1289237
981907;837876;1290805
980331;842140;1292381
978747;846404;1293965
977155;850668;1295557
975555;854932;1297157
972331;863460;1300381
970707;867724;1302005
969075;871988;1303637
967435;876252;1305277
965787;880516;1306925
964131;884780;1308581
962467;889044;1310245
960795;893308;1311917
959115;897572;1313597
957427;901836;1315285
955731;906100;1316981
954027;910364;1318685
950595;918892;1322117
948867;923156;1323845
947131;927420;1325581
945387;931684;1327325
943635;935948;1329077
941875;940212;1330837
940107;944476;1332605
938331;948740;1334381
936547;953004;1336165
934755;957268;1337957
931147;965796;1341565
927507;974324;1345205
925675;978588;1347037
923835;982852;1348877
921987;987116;1350725
920131;991380;1352581
918267;995644;1354445
916395;999908;1356317
914515;1004172;1358197
912627;1008436;1360085
910731;1012700;1361981
908827;1016964;1363885
906915;1021228;1365797
903067;1029756;1369645
901131;1034020;1371581
899187;1038284;1373525
897235;1042548;1375477
895275;1046812;1377437
893307;1051076;1379405
891331;1055340;1381381
889347;1059604;1383365
887355;1063868;1385357
885355;1068132;1387357
883347;1072396;1389365
881331;1076660;1391381
877275;1085188;1395437
875235;1089452;1397477
873187;1093716;1399525
871131;1097980;1401581
869067;1102244;1403645
866995;1106508;1405717
864915;1110772;1407797
862827;1115036;1409885
860731;1119300;1411981
858627;1123564;1414085
856515;1127828;1416197
854395;1132092;1418317
850131;1140620;1422581
847987;1144884;1424725
845835;1149148;1426877
843675;1153412;1429037
841507;1157676;1431205
839331;1161940;1433381
837147;1166204;1435565
834955;1170468;1437757
832755;1174732;1439957
830547;1178996;1442165
828331;1183260;1444381
826107;1187524;1446605
821635;1196052;1451077
819387;1200316;1453325
817131;1204580;1455581
814867;1208844;1457845
812595;1213108;1460117
810315;1217372;1462397
808027;1221636;1464685
805731;1225900;1466981
803427;1230164;1469285
801115;1234428;1471597
798795;1238692;1473917
796467;1242956;1476245
791787;1251484;1480925
789435;1255748;1483277
787075;1260012;1485637
784707;1264276;1488005
782331;1268540;1490381
779947;1272804;1492765
777555;1277068;1495157
775155;1281332;1497557
772747;1285596;1499965
770331;1289860;1502381
767907;1294124;1504805
765475;1298388;1507237
760587;1306916;1512125
755667;1315444;1517045
753195;1319708;1519517
750715;1323972;1521997
748227;1328236;1524485
745731;1332500;1526981
743227;1336764;1529485
740715;1341028;1531997
738195;1345292;1534517
735667;1349556;1537045
733131;1353820;1539581
728035;1362348;1544677
725475;1366612;1547237
722907;1370876;1549805
720331;1375140;1552381
717747;1379404;1554965
715155;1383668;1557557
712555;1387932;1560157
709947;1392196;1562765
707331;1396460;1565381
704707;1400724;1568005
702075;1404988;1570637
699435;1409252;1573277
694131;1417780;1578581
691467;1422044;1581245
688795;1426308;1583917
686115;1430572;1586597
683427;1434836;1589285
680731;1439100;1591981
678027;1443364;1594685
675315;1447628;1597397
672595;1451892;1600117
669867;1456156;1602845
667131;1460420;1605581
664387;1464684;1608325
658875;1473212;1613837
656107;1477476;1616605
653331;1481740;1619381
647755;1490268;1624957
644955;1494532;1627757
642147;1498796;1630565
639331;1503060;1633381
636507;1507324;1636205
633675;1511588;1639037
630835;1515852;1641877
627987;1520116;1644725
622267;1528644;1650445
619395;1532908;1653317
616515;1537172;1656197
613627;1541436;1659085
610731;1545700;1661981
607827;1549964;1664885
604915;1554228;1667797
601995;1558492;1670717
599067;1562756;1673645
596131;1567020;1676581
593187;1571284;1679525
590235;1575548;1682477
584307;1584076;1688405
581331;1588340;1691381
578347;1592604;1694365
575355;1596868;1697357
572355;1601132;1700357
569347;1605396;1703365
566331;1609660;1706381
563307;1613924;1709405
560275;1618188;1712437
557235;1622452;1715477
554187;1626716;1718525
551131;1630980;1721581
544995;1639508;1727717
541915;1643772;1730797
538827;1648036;1733885
535731;1652300;1736981
532627;1656564;1740085
526395;1665092;1746317
523267;1669356;1749445
520131;1673620;1752581
516987;1677884;1755725
513835;1682148;1758877
510675;1686412;1762037
504331;1694940;1768381
501147;1699204;1771565
497955;1703468;1774757
494755;1707732;1777957
491547;1711996;1781165
488331;1716260;1784381
485107;1720524;1787605
481875;1724788;1790837
478635;1729052;1794077
475387;1733316;1797325
472131;1737580;1800581
468867;1741844;1803845
462315;1750372;1810397
459027;1754636;1813685
455731;1758900;1816981
452427;1763164;1820285
449115;1767428;1823597
445795;1771692;1826917
442467;1775956;1830245
439131;1780220;1833581
435787;1784484;1836925
432435;1788748;1840277
429075;1793012;1843637
425707;1797276;1847005
418947;1805804;1853765
415555;1810068;1857157
412155;1814332;1860557
408747;1818596;1863965
405331;1822860;1867381
401907;1827124;1870805
398475;1831388;1874237
391587;1839916;1881125
388131;1844180;1884581
384667;1848444;1888045
381195;1852708;1891517
374227;1861236;1898485
370731;1865500;1901981
367227;1869764;1905485
363715;1874028;1908997
360195;1878292;1912517
356667;1882556;1916045
353131;1886820;1919581
349587;1891084;1923125
346035;1895348;1926677
342475;1899612;1930237
338907;1903876;1933805
335331;1908140;1937381
328155;1916668;1944557
324555;1920932;1948157
320947;1925196;1951765
317331;1929460;1955381
313707;1933724;1959005
310075;1937988;1962637
306435;1942252;1966277
302787;1946516;1969925
299131;1950780;1973581
295467;1955044;1977245
291795;1959308;1980917
288115;1963572;1984597
280731;1972100;1991981
277027;1976364;1995685
273315;1980628;1999397
269595;1984892;2003117
265867;1989156;2006845
262131;1993420;2010581
258387;1997684;2014325
254635;2001948;2018077
250875;2006212;2021837
243331;2014740;2029381
239547;2019004;2033165
231955;2027532;2040757
228147;2031796;2044565
224331;2036060;2048381
220507;2040324;2052205
216675;2044588;2056037
212835;2048852;2059877
208987;2053116;2063725
205131;2057380;2067581
201267;2061644;2071445
197395;2065908;2075317
193515;2070172;2079197
189627;2074436;2083085
181827;2082964;2090885
177915;2087228;2094797
173995;2091492;2098717
170067;2095756;2102645
166131;2100020;2106581
162187;2104284;2110525
158235;2108548;2114477
154275;2112812;2118437
150307;2117076;2122405
146331;2121340;2126381
142347;2125604;2130365
138355;2129868;2134357
130347;2138396;2142365
126331;2142660;2146381
122307;2146924;2150405
118275;2151188;2154437
114235;2155452;2158477
110187;2159716;2162525
106131;2163980;2166581
102067;2168244;2170645
97995;2172508;2174717
93915;2176772;2178797
89827;2181036;2182885
77515;2193828;2195197
73395;2198092;2199317
69267;2202356;2203445
65131;2206620;2207581
60987;2210884;2211725
56835;2215148;2215877
52675;2219412;2220037
48507;2223676;2224205
44331;2227940;2228381
40147;2232204;2232565
35955;2236468;2236757
31755;2240732;2240957
23331;2249260;2249381
19107;2253524;2253605
14875;2257788;2257837
10635;2262052;2262077
6387;2266316;2266325
2131;2270580;2270581
1138485;4268;1138493
1138473;8536;1138505
1138453;12804;1138525
1138425;17072;1138553
1138389;21340;1138589
1138345;25608;1138633
1138293;29876;1138685
1138233;34144;1138745
1138165;38412;1138813
1138089;42680;1138889
1137913;51216;1139065
1137813;55484;1139165
1137705;59752;1139273
1137589;64020;1139389
1137465;68288;1139513
1137333;72556;1139645
1137193;76824;1139785
1137045;81092;1139933
1136889;85360;1140089
1136725;89628;1140253
1136373;98164;1140605
1136185;102432;1140793
1135989;106700;1140989
1135785;110968;1141193
1135573;115236;1141405
1135353;119504;1141625
1135125;123772;1141853
1134889;128040;1142089
1134645;132308;1142333
1134393;136576;1142585
1133865;145112;1143113
1133589;149380;1143389
1133305;153648;1143673
1133013;157916;1143965
1132713;162184;1144265
1132405;166452;1144573
1132089;170720;1144889
1131765;174988;1145213
1131433;179256;1145545
1131093;183524;1145885
1130389;192060;1146589
1130025;196328;1146953
1129653;200596;1147325
1129273;204864;1147705
1128885;209132;1148093
1128489;213400;1148489
1128085;217668;1148893
1127673;221936;1149305
1127253;226204;1149725
1126825;230472;1150153
1125945;239008;1151033
1125493;243276;1151485
1125033;247544;1151945
1124565;251812;1152413
1124089;256080;1152889
1123605;260348;1153373
1123113;264616;1153865
1122613;268884;1154365
1122105;273152;1154873
1121589;277420;1155389
1120533;285956;1156445
1119993;290224;1156985
1119445;294492;1157533
1118889;298760;1158089
1118325;303028;1158653
1117753;307296;1159225
1117173;311564;1159805
1116585;315832;1160393
1115989;320100;1160989
1115385;324368;1161593
1114153;332904;1162825
1113525;337172;1163453
1112889;341440;1164089
1112245;345708;1164733
1111593;349976;1165385
1110933;354244;1166045
1110265;358512;1166713
1109589;362780;1167389
1108905;367048;1168073
1108213;371316;1168765
1106805;379852;1170173
1106089;384120;1170889
1105365;388388;1171613
1104633;392656;1172345
1103893;396924;1173085
1103145;401192;1173833
1102389;405460;1174589
1101625;409728;1175353
1100073;418264;1176905
1098489;426800;1178489
1097685;431068;1179293
1096873;435336;1180105
1096053;439604;1180925
1095225;443872;1181753
1094389;448140;1182589
1093545;452408;1183433
1092693;456676;1184285
1091833;460944;1185145
1090965;465212;1186013
1089205;473748;1187773
1088313;478016;1188665
1087413;482284;1189565
1086505;486552;1190473
1085589;490820;1191389
1084665;495088;1192313
1083733;499356;1193245
1082793;503624;1194185
1081845;507892;1195133
1080889;512160;1196089
1078953;520696;1198025
1077973;524964;1199005
1076985;529232;1199993
1075989;533500;1200989
1074985;537768;1201993
1073973;542036;1203005
1072953;546304;1204025
1071925;550572;1205053
1070889;554840;1206089
1069845;559108;1207133
1067733;567644;1209245
1066665;571912;1210313
1065589;576180;1211389
1064505;580448;1212473
1063413;584716;1213565
1062313;588984;1214665
1061205;593252;1215773
1060089;597520;1216889
1058965;601788;1218013
1057833;606056;1219145
1055545;614592;1221433
1054389;618860;1222589
1053225;623128;1223753
1052053;627396;1224925
1050873;631664;1226105
1049685;635932;1227293
1048489;640200;1228489
1047285;644468;1229693
1046073;648736;1230905
1044853;653004;1232125
1042389;661540;1234589
1041145;665808;1235833
1039893;670076;1237085
1038633;674344;1238345
1037365;678612;1239613
1036089;682880;1240889
1034805;687148;1242173
1033513;691416;1243465
1032213;695684;1244765
1030905;699952;1246073
1028265;708488;1248713
1026933;712756;1250045
1025593;717024;1251385
1024245;721292;1252733
1022889;725560;1254089
1021525;729828;1255453
1020153;734096;1256825
1018773;738364;1258205
1017385;742632;1259593
1015989;746900;1260989
1013173;755436;1263805
1011753;759704;1265225
1010325;763972;1266653
1008889;768240;1268089
1007445;772508;1269533
1005993;776776;1270985
1004533;781044;1272445
1003065;785312;1273913
1001589;789580;1275389
1000105;793848;1276873
997113;802384;1279865
995605;806652;1281373
994089;810920;1282889
992565;815188;1284413
991033;819456;1285945
989493;823724;1287485
986389;832260;1290589
984825;836528;1292153
983253;840796;1293725
980085;849332;1296893
978489;853600;1298489
976885;857868;1300093
975273;862136;1301705
973653;866404;1303325
972025;870672;1304953
970389;874940;1306589
968745;879208;1308233
967093;883476;1309885
965433;887744;1311545
962089;896280;1314889
960405;900548;1316573
958713;904816;1318265
957013;909084;1319965
955305;913352;1321673
953589;917620;1323389
951865;921888;1325113
950133;926156;1326845
948393;930424;1328585
946645;934692;1330333
943125;943228;1333853
941353;947496;1335625
939573;951764;1337405
937785;956032;1339193
935989;960300;1340989
934185;964568;1342793
932373;968836;1344605
930553;973104;1346425
928725;977372;1348253
926889;981640;1350089
923193;990176;1353785
921333;994444;1355645
919465;998712;1357513
917589;1002980;1359389
915705;1007248;1361273
913813;1011516;1363165
911913;1015784;1365065
910005;1020052;1366973
908089;1024320;1368889
906165;1028588;1370813
902293;1037124;1374685
900345;1041392;1376633
898389;1045660;1378589
896425;1049928;1380553
894453;1054196;1382525
892473;1058464;1384505
890485;1062732;1386493
888489;1067000;1388489
886485;1071268;1390493
884473;1075536;1392505
880425;1084072;1396553
878389;1088340;1398589
876345;1092608;1400633
874293;1096876;1402685
872233;1101144;1404745
870165;1105412;1406813
868089;1109680;1408889
866005;1113948;1410973
863913;1118216;1413065
861813;1122484;1415165
857589;1131020;1419389
855465;1135288;1421513
853333;1139556;1423645
851193;1143824;1425785
849045;1148092;1427933
846889;1152360;1430089
844725;1156628;1432253
842553;1160896;1434425
840373;1165164;1436605
838185;1169432;1438793
833785;1177968;1443193
831573;1182236;1445405
829353;1186504;1447625
827125;1190772;1449853
824889;1195040;1452089
822645;1199308;1454333
820393;1203576;1456585
818133;1207844;1458845
815865;1212112;1461113
813589;1216380;1463389
809013;1224916;1467965
806713;1229184;1470265
804405;1233452;1472573
802089;1237720;1474889
797433;1246256;1479545
795093;1250524;1481885
792745;1254792;1484233
790389;1259060;1486589
788025;1263328;1488953
783273;1271864;1493705
780885;1276132;1496093
778489;1280400;1498489
776085;1284668;1500893
773673;1288936;1503305
771253;1293204;1505725
768825;1297472;1508153
766389;1301740;1510589
763945;1306008;1513033
761493;1310276;1515485
756565;1318812;1520413
754089;1323080;1522889
751605;1327348;1525373
749113;1331616;1527865
746613;1335884;1530365
744105;1340152;1532873
741589;1344420;1535389
739065;1348688;1537913
736533;1352956;1540445
733993;1357224;1542985
728889;1365760;1548089
726325;1370028;1550653
723753;1374296;1553225
721173;1378564;1555805
718585;1382832;1558393
715989;1387100;1560989
713385;1391368;1563593
710773;1395636;1566205
708153;1399904;1568825
705525;1404172;1571453
700245;1412708;1576733
697593;1416976;1579385
694933;1421244;1582045
692265;1425512;1584713
689589;1429780;1587389
686905;1434048;1590073
684213;1438316;1592765
681513;1442584;1595465
678805;1446852;1598173
676089;1451120;1600889
670633;1459656;1606345
667893;1463924;1609085
665145;1468192;1611833
662389;1472460;1614589
659625;1476728;1617353
656853;1480996;1620125
654073;1485264;1622905
651285;1489532;1625693
648489;1493800;1628489
645685;1498068;1631293
640053;1506604;1636925
637225;1510872;1639753
634389;1515140;1642589
631545;1519408;1645433
628693;1523676;1648285
625833;1527944;1651145
622965;1532212;1654013
620089;1536480;1656889
617205;1540748;1659773
614313;1545016;1662665
608505;1553552;1668473
605589;1557820;1671389
602665;1562088;1674313
599733;1566356;1677245
596793;1570624;1680185
593845;1574892;1683133
590889;1579160;1686089
587925;1583428;1689053
584953;1587696;1692025
581973;1591964;1695005
575989;1600500;1700989
572985;1604768;1703993
569973;1609036;1707005
566953;1613304;1710025
563925;1617572;1713053
560889;1621840;1716089
557845;1626108;1719133
554793;1630376;1722185
551733;1634644;1725245
548665;1638912;1728313
542505;1647448;1734473
539413;1651716;1737565
533205;1660252;1743773
530089;1664520;1746889
526965;1668788;1750013
523833;1673056;1753145
520693;1677324;1756285
517545;1681592;1759433
514389;1685860;1762589
508053;1694396;1768925
504873;1698664;1772105
501685;1702932;1775293
498489;1707200;1778489
495285;1711468;1781693
492073;1715736;1784905
488853;1720004;1788125
485625;1724272;1791353
482389;1728540;1794589
479145;1732808;1797833
472633;1741344;1804345
469365;1745612;1807613
466089;1749880;1810889
462805;1754148;1814173
459513;1758416;1817465
456213;1762684;1820765
452905;1766952;1824073
449589;1771220;1827389
446265;1775488;1830713
442933;1779756;1834045
436245;1788292;1840733
432889;1792560;1844089
429525;1796828;1847453
426153;1801096;1850825
422773;1805364;1854205
419385;1809632;1857593
415989;1813900;1860989
412585;1818168;1864393
409173;1822436;1867805
405753;1826704;1871225
398889;1835240;1878089
395445;1839508;1881533
391993;1843776;1884985
388533;1848044;1888445
385065;1852312;1891913
381589;1856580;1895389
378105;1860848;1898873
374613;1865116;1902365
371113;1869384;1905865
367605;1873652;1909373
360565;1882188;1916413
357033;1886456;1919945
353493;1890724;1923485
349945;1894992;1927033
346389;1899260;1930589
342825;1903528;1934153
339253;1907796;1937725
335673;1912064;1941305
332085;1916332;1944893
328489;1920600;1948489
321273;1929136;1955705
317653;1933404;1959325
314025;1937672;1962953
310389;1941940;1966589
306745;1946208;1970233
303093;1950476;1973885
299433;1954744;1977545
295765;1959012;1981213
292089;1963280;1984889
288405;1967548;1988573
281013;1976084;1995965
277305;1980352;1999673
273589;1984620;2003389
269865;1988888;2007113
266133;1993156;2010845
262393;1997424;2014585
258645;2001692;2018333
254889;2005960;2022089
251125;2010228;2025853
247353;2014496;2029625
239785;2023032;2037193
235989;2027300;2040989
232185;2031568;2044793
228373;2035836;2048605
224553;2040104;2052425
220725;2044372;2056253
216889;2048640;2060089
213045;2052908;2063933
209193;2057176;2067785
205333;2061444;2071645
193705;2074248;2083273
189813;2078516;2087165
185913;2082784;2091065
182005;2087052;2094973
178089;2091320;2098889
174165;2095588;2102813
170233;2099856;2106745
166293;2104124;2110685
162345;2108392;2114633
154425;2116928;2122553
150453;2121196;2126525
146473;2125464;2130505
142485;2129732;2134493
138489;2134000;2138489
134485;2138268;2142493
130473;2142536;2146505
126453;2146804;2150525
122425;2151072;2154553
118389;2155340;2158589
110293;2163876;2166685
106233;2168144;2170745
102165;2172412;2174813
98089;2176680;2178889
94005;2180948;2182973
89913;2185216;2187065
85813;2189484;2191165
81705;2193752;2195273
77589;2198020;2199389
73465;2202288;2203513
65193;2210824;2211785
61045;2215092;2215933
56889;2219360;2220089
52725;2223628;2224253
48553;2227896;2228425
44373;2232164;2232605
40185;2236432;2236793
35989;2240700;2240989
31785;2244968;2245193
27573;2249236;2249405
19125;2257772;2257853
14889;2262040;2262089
10645;2266308;2266333
6393;2270576;2270585
2133;2274844;2274845
1140623;2136;1140625
1140599;10680;1140649
1140575;14952;1140673
1140503;23496;1140745
1140455;27768;1140793
1140335;36312;1140913
1140263;40584;1140985
1140095;49128;1141153
1139999;53400;1141249
1139783;61944;1141465
1139663;66216;1141585
1139399;74760;1141849
1139255;79032;1141993
1138943;87576;1142305
1138775;91848;1142473
1138415;100392;1142833
1138223;104664;1143025
1137815;113208;1143433
1137599;117480;1143649
1137143;126024;1144105
1136903;130296;1144345
1136399;138840;1144849
1136135;143112;1145113
1135583;151656;1145665
1135295;155928;1145953
1134695;164472;1146553
1134383;168744;1146865
1133735;177288;1147513
1133399;181560;1147849
1132343;194376;1148905
1131599;202920;1149649
1131215;207192;1150033
1130423;215736;1150825
1130015;220008;1151233
1129175;228552;1152073
1128743;232824;1152505
1127855;241368;1153393
1127399;245640;1153849
1126463;254184;1154785
1125983;258456;1155265
1124999;267000;1156249
1124495;271272;1156753
1123463;279816;1157785
1122935;284088;1158313
1121855;292632;1159393
1121303;296904;1159945
1120175;305448;1161073
1119599;309720;1161649
1118423;318264;1162825
1117823;322536;1163425
1116599;331080;1164649
1115975;335352;1165273
1114703;343896;1166545
1114055;348168;1167193
1112735;356712;1168513
1112063;360984;1169185
1110695;369528;1170553
1109999;373800;1171249
1108583;382344;1172665
1107863;386616;1173385
1106399;395160;1174849
1105655;399432;1175593
1104143;407976;1177105
1103375;412248;1177873
1101815;420792;1179433
1101023;425064;1180225
1099415;433608;1181833
1098599;437880;1182649
1096943;446424;1184305
1096103;450696;1185145
1094399;459240;1186849
1093535;463512;1187713
1091783;472056;1189465
1090895;476328;1190353
1089095;484872;1192153
1088183;489144;1193065
1086335;497688;1194913
1085399;501960;1195849
1083503;510504;1197745
1082543;514776;1198705
1080599;523320;1200649
1079615;527592;1201633
1077623;536136;1203625
1076615;540408;1204633
1074575;548952;1206673
1073543;553224;1207705
1071455;561768;1209793
1070399;566040;1210849
1068263;574584;1212985
1067183;578856;1214065
1064999;587400;1216249
1063895;591672;1217353
1061663;600216;1219585
1060535;604488;1220713
1058255;613032;1222993
1057103;617304;1224145
1054775;625848;1226473
1053599;630120;1227649
1051223;638664;1230025
1050023;642936;1231225
1047599;651480;1233649
1046375;655752;1234873
1043903;664296;1237345
1042655;668568;1238593
1040135;677112;1241113
1038863;681384;1242385
1036295;689928;1244953
1034999;694200;1246249
1032383;702744;1248865
1031063;707016;1250185
1028399;715560;1252849
1027055;719832;1254193
1024343;728376;1256905
1022975;732648;1258273
1020215;741192;1261033
1018823;745464;1262425
1016015;754008;1265233
1014599;758280;1266649
1011743;766824;1269505
1010303;771096;1270945
1007399;779640;1273849
1005935;783912;1275313
1002983;792456;1278265
1001495;796728;1279753
998495;805272;1282753
996983;809544;1284265
993935;818088;1287313
992399;822360;1288849
989303;830904;1291945
987743;835176;1293505
984599;843720;1296649
983015;847992;1298233
979823;856536;1301425
978215;860808;1303033
974975;869352;1306273
973343;873624;1307905
970055;882168;1311193
968399;886440;1312849
965063;894984;1316185
963383;899256;1317865
959999;907800;1321249
958295;912072;1322953
954863;920616;1326385
953135;924888;1328113
949655;933432;1331593
947903;937704;1333345
944375;946248;1336873
939023;959064;1342225
937223;963336;1344025
933599;971880;1347649
931775;976152;1349473
928103;984696;1353145
926255;988968;1354993
922535;997512;1358713
920663;1001784;1360585
916895;1010328;1364353
914999;1014600;1366249
911183;1023144;1370065
909263;1027416;1371985
905399;1035960;1375849
903455;1040232;1377793
899543;1048776;1381705
897575;1053048;1383673
893615;1061592;1387633
891623;1065864;1389625
887615;1074408;1393633
885599;1078680;1395649
881543;1087224;1399705
879503;1091496;1401745
875399;1100040;1405849
873335;1104312;1407913
869183;1112856;1412065
867095;1117128;1414153
862895;1125672;1418353
860783;1129944;1420465
856535;1138488;1424713
854399;1142760;1426849
850103;1151304;1431145
847943;1155576;1433305
843599;1164120;1437649
841415;1168392;1439833
837023;1176936;1444225
834815;1181208;1446433
830375;1189752;1450873
828143;1194024;1453105
823655;1202568;1457593
821399;1206840;1459849
816863;1215384;1464385
814583;1219656;1466665
809999;1228200;1471249
807695;1232472;1473553
803063;1241016;1478185
800735;1245288;1480513
796055;1253832;1485193
793703;1258104;1487545
788975;1266648;1492273
786599;1270920;1494649
781823;1279464;1499425
779423;1283736;1501825
774599;1292280;1506649
772175;1296552;1509073
767303;1305096;1513945
764855;1309368;1516393
759935;1317912;1521313
757463;1322184;1523785
749999;1335000;1531249
744983;1343544;1536265
742463;1347816;1538785
737399;1356360;1543849
734855;1360632;1546393
729743;1369176;1551505
727175;1373448;1554073
722015;1381992;1559233
719423;1386264;1561825
714215;1394808;1567033
711599;1399080;1569649
706343;1407624;1574905
703703;1411896;1577545
698399;1420440;1582849
695735;1424712;1585513
690383;1433256;1590865
687695;1437528;1593553
682295;1446072;1598953
679583;1450344;1601665
674135;1458888;1607113
671399;1463160;1609849
665903;1471704;1615345
663143;1475976;1618105
657599;1484520;1623649
654815;1488792;1626433
649223;1497336;1632025
646415;1501608;1634833
640775;1510152;1640473
637943;1514424;1643305
632255;1522968;1648993
629399;1527240;1651849
623663;1535784;1657585
620783;1540056;1660465
614999;1548600;1666249
612095;1552872;1669153
606263;1561416;1674985
603335;1565688;1677913
597455;1574232;1683793
594503;1578504;1686745
588575;1587048;1692673
585599;1591320;1695649
579623;1599864;1701625
576623;1604136;1704625
570599;1612680;1710649
567575;1616952;1713673
561503;1625496;1719745
558455;1629768;1722793
552335;1638312;1728913
549263;1642584;1731985
543095;1651128;1738153
539999;1655400;1741249
533783;1663944;1747465
530663;1668216;1750585
524399;1676760;1756849
521255;1681032;1759993
514943;1689576;1766305
511775;1693848;1769473
505415;1702392;1775833
502223;1706664;1779025
495815;1715208;1785433
492599;1719480;1788649
486143;1728024;1795105
482903;1732296;1798345
476399;1740840;1804849
473135;1745112;1808113
466583;1753656;1814665
463295;1757928;1817953
456695;1766472;1824553
453383;1770744;1827865
446735;1779288;1834513
443399;1783560;1837849
436703;1792104;1844545
433343;1796376;1847905
426599;1804920;1854649
423215;1809192;1858033
416423;1817736;1864825
413015;1822008;1868233
406175;1830552;1875073
402743;1834824;1878505
395855;1843368;1885393
392399;1847640;1888849
385463;1856184;1895785
381983;1860456;1899265
374999;1869000;1906249
371495;1873272;1909753
364463;1881816;1916785
360935;1886088;1920313
353855;1894632;1927393
350303;1898904;1930945
343175;1907448;1938073
339599;1911720;1941649
332423;1920264;1948825
328823;1924536;1952425
321599;1933080;1959649
317975;1937352;1963273
310703;1945896;1970545
307055;1950168;1974193
299735;1958712;1981513
296063;1962984;1985185
288695;1971528;1992553
284999;1975800;1996249
277583;1984344;2003665
273863;1988616;2007385
266399;1997160;2014849
262655;2001432;2018593
255143;2009976;2026105
251375;2014248;2029873
243815;2022792;2037433
240023;2027064;2041225
232415;2035608;2048833
228599;2039880;2052649
220943;2048424;2060305
217103;2052696;2064145
209399;2061240;2071849
205535;2065512;2075713
197783;2074056;2083465
193895;2078328;2087353
186095;2086872;2095153
174335;2099688;2106913
170399;2103960;2110849
162503;2112504;2118745
158543;2116776;2122705
150599;2125320;2130649
146615;2129592;2134633
138623;2138136;2142625
134615;2142408;2146633
126575;2150952;2154673
122543;2155224;2158705
114455;2163768;2166793
110399;2168040;2170849
102263;2176584;2178985
98183;2180856;2183065
89999;2189400;2191249
85895;2193672;2195353
77663;2202216;2203585
73535;2206488;2207713
65255;2215032;2215993
61103;2219304;2220145
52775;2227848;2228473
48599;2232120;2232649
40223;2240664;2241025
36023;2244936;2245225
27599;2253480;2253649
23375;2257752;2257873
14903;2266296;2266345
10655;2270568;2270593
2135;2279112;2279113
1142757;4276;1142765
1142745;8552;1142777
1142725;12828;1142797
1142697;17104;1142825
1142661;21380;1142861
1142617;25656;1142905
1142565;29932;1142957
1142505;34208;1143017
1142437;38484;1143085
1142361;42760;1143161
1142277;47036;1143245
1142185;51312;1143337
1142085;55588;1143437
1141977;59864;1143545
1141861;64140;1143661
1141737;68416;1143785
1141605;72692;1143917
1141465;76968;1144057
1141317;81244;1144205
1141161;85520;1144361
1140997;89796;1144525
1140825;94072;1144697
1140645;98348;1144877
1140457;102624;1145065
1140261;106900;1145261
1140057;111176;1145465
1139845;115452;1145677
1139625;119728;1145897
1139397;124004;1146125
1139161;128280;1146361
1138917;132556;1146605
1138665;136832;1146857
1138405;141108;1147117
1138137;145384;1147385
1137861;149660;1147661
1137577;153936;1147945
1137285;158212;1148237
1136985;162488;1148537
1136677;166764;1148845
1136361;171040;1149161
1136037;175316;1149485
1135705;179592;1149817
1135365;183868;1150157
1135017;188144;1150505
1134661;192420;1150861
1134297;196696;1151225
1133925;200972;1151597
1133545;205248;1151977
1133157;209524;1152365
1132761;213800;1152761
1132357;218076;1153165
1131945;222352;1153577
1131525;226628;1153997
1131097;230904;1154425
1130661;235180;1154861
1130217;239456;1155305
1129765;243732;1155757
1129305;248008;1156217
1128837;252284;1156685
1128361;256560;1157161
1127877;260836;1157645
1127385;265112;1158137
1126885;269388;1158637
1126377;273664;1159145
1125861;277940;1159661
1125337;282216;1160185
1124805;286492;1160717
1124265;290768;1161257
1123717;295044;1161805
1123161;299320;1162361
1122597;303596;1162925
1122025;307872;1163497
1121445;312148;1164077
1120857;316424;1164665
1120261;320700;1165261
1119657;324976;1165865
1119045;329252;1166477
1118425;333528;1167097
1117797;337804;1167725
1117161;342080;1168361
1116517;346356;1169005
1115865;350632;1169657
1115205;354908;1170317
1114537;359184;1170985
1113861;363460;1171661
1113177;367736;1172345
1112485;372012;1173037
1111785;376288;1173737
1111077;380564;1174445
1110361;384840;1175161
1109637;389116;1175885
1108905;393392;1176617
1108165;397668;1177357
1107417;401944;1178105
1106661;406220;1178861
1105897;410496;1179625
1105125;414772;1180397
1104345;419048;1181177
1103557;423324;1181965
1102761;427600;1182761
1101957;431876;1183565
1101145;436152;1184377
1100325;440428;1185197
1099497;444704;1186025
1098661;448980;1186861
1097817;453256;1187705
1096965;457532;1188557
1096105;461808;1189417
1095237;466084;1190285
1094361;470360;1191161
1093477;474636;1192045
1092585;478912;1192937
1091685;483188;1193837
1090777;487464;1194745
1089861;491740;1195661
1088937;496016;1196585
1088005;500292;1197517
1087065;504568;1198457
1086117;508844;1199405
1085161;513120;1200361
1084197;517396;1201325
1083225;521672;1202297
1082245;525948;1203277
1081257;530224;1204265
1080261;534500;1205261
1079257;538776;1206265
1078245;543052;1207277
1077225;547328;1208297
1076197;551604;1209325
1075161;555880;1210361
1074117;560156;1211405
1073065;564432;1212457
1072005;568708;1213517
1070937;572984;1214585
